"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://www.w3.org/2000/01/rdf-schema#label","Pierre et Gilles"
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Commoy y Gilles Blanchard, conocidos como Pierre et Gilles, son dos artistas franceses, pareja sentimental y artística. Realizan fotografías únicas y altamente estilizadas, construyen sus propios escenarios y vestuarios a mano y retocan sus fotografías con pintura. Sus trabajos incluyen imágenes de la historia del arte, la cultura popular, la religión y la cultura gay incluyendo pornografía (en especial James Bidgood)."
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2pg"
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_et_Gilles"
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://dbpedia.org/ontology/wikiPageID",6038011
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://dbpedia.org/ontology/wikiPageRevisionID",129191920
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104223218/http:/www.artnet.com/artists/pierre%20et%20gilles/"
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=ahGZNhd4Y3UC&pg=PA248&dq=Pierre+Et+gilles&hl=es&sa=X&ei=aSFjUrXELdOkyAG6uYHIAw&ved=0CFIQ6AEwBg%23v=onepage&q=Pierre%20Et%20gilles&f=false"
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://dbpedia.org/ontology/wikiPageLength",4970
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_et_Gilles?oldid=129191920&ns=0"
"http://es.dbpedia.org/resource/Pierre_et_Gilles","http://dbpedia.org/ontology/abstract","Pierre Commoy y Gilles Blanchard, conocidos como Pierre et Gilles, son dos artistas franceses, pareja sentimental y artística. Realizan fotografías únicas y altamente estilizadas, construyen sus propios escenarios y vestuarios a mano y retocan sus fotografías con pintura. Sus trabajos incluyen imágenes de la historia del arte, la cultura popular, la religión y la cultura gay incluyendo pornografía (en especial James Bidgood)."
"http://es.dbpedia.org/resource/Pierre_et_gilles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_et_Gilles"
"http://es.wikipedia.org/wiki/Pierre_et_Gilles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_et_Gilles"
"http://dbpedia.org/resource/Pierre_et_Gilles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_et_Gilles"
