"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoff_Downes","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocoder"
"http://es.dbpedia.org/resource/Bassline","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Vocoder"
"http://es.dbpedia.org/resource/Sintetizador","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Vocoder"
"http://es.dbpedia.org/resource/Futurepop","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Vocoder"
"http://es.dbpedia.org/resource/Vocoder","http://www.w3.org/2000/01/rdf-schema#label","Vocoder"
"http://es.dbpedia.org/resource/Vocoder","http://www.w3.org/2000/01/rdf-schema#comment","Un vocoder (nombre derivado de voice coder, «codificador de voz») es un analizador y sintetizador de voz. Fue desarrollado en la década de 1930 como un codificador de voz para telecomunicaciones. Su primer uso fue la seguridad en radiocomunicaciones, donde la voz tiene que ser digitalizada, cifrada y transmitida por un canal de ancho de banda estrecho. El vocoder está relacionado con el algoritmo denominado , aunque esencialmente es diferente de este."
"http://es.dbpedia.org/resource/Vocoder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l1589"
"http://es.dbpedia.org/resource/Vocoder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesamiento_de_voz"
"http://es.dbpedia.org/resource/Vocoder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Vocoder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica_fonética"
"http://es.dbpedia.org/resource/Vocoder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintetizadores"
"http://es.dbpedia.org/resource/Vocoder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_compresión_con_pérdida"
"http://es.dbpedia.org/resource/Vocoder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Vocoder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vocoder"
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageID",87484
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageRevisionID",128384058
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sirlab.de/linux/descr_vocoder.html"
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070919043733/http:/www.eiosis.com/elsvocoder"
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocoders.manhattansoundlab.com/"
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","http://vocoders.manhattansoundlab.com"
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216040238/http:/www.compression-links.info/Speech"
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060219035947/http:/www.vintagesynth.org/cgi-bin/search/search.pl%3FTerms=Vocoder"
"http://es.dbpedia.org/resource/Vocoder","http://dbpedia.org/ontology/wikiPageLength",12549
"http://es.dbpedia.org/resource/Vocoder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vocoder?oldid=128384058&ns=0"
