"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Zepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Fernando_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Chile en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Chile en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",6607000
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",80012289
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago?oldid=80012289&ns=14"
"http://es.dbpedia.org/resource/Patricio_Pradel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Trinidad_y_Tobago"
