"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kake_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kake_(Alaska)"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Kake (Alaska)"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Kake es una ciudad ubicada en el Área censal de Petersburg en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 557 habitantes y una densidad poblacional de 14,37 personas por km².​"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z1xdp"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://xmlns.com/foaf/0.1/name","Kake"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alaska"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Petersburg"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kake_(Alaska)"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/cp",99830
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/densidad",1437
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/nombre","Kake"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/nombreOficial","Kake"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el Área censal de Petersburg en Alaska"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/población",557
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónico",907
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/superficie",3877
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/superficieAgua",1557
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/superficieTierra",2321
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Área_censal_de_Petersburg"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alaska"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/x",861
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/x",257
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/x",616
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/x",876
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/x",705
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/y",930
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/y",165
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/y",603
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/y",135
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://es.dbpedia.org/property/y",616
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/wikiPageID",4667258
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",120035432
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/wikiPageLength",4968
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/areaCode","907"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/populationTotal",557
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/postalCode","99830"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kake_(Alaska)?oldid=120035432&ns=0"
"http://es.dbpedia.org/resource/Kake_(Alaska)","http://dbpedia.org/ontology/abstract","Kake es una ciudad ubicada en el Área censal de Petersburg en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 557 habitantes y una densidad poblacional de 14,37 personas por km².​"
"http://es.dbpedia.org/resource/Área_censal_de_Petersburg","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Kake_(Alaska)"
"http://es.dbpedia.org/resource/Área_censal_de_Petersburg","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Kake_(Alaska)"
"http://dbpedia.org/resource/Kake,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kake_(Alaska)"
