"subject","predicate","object"
"http://dbpedia.org/resource/Mindenmines,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mindenmines_(Misuri)"
"http://es.wikipedia.org/wiki/Mindenmines_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mindenmines_(Misuri)"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Mindenmines (Misuri)"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Mindenmines es una ciudad ubicada en el condado de Barton en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 365 habitantes y una densidad poblacional de 37,15 personas por km².​"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wsm1"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://xmlns.com/foaf/0.1/name","Mindenmines"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Misuri"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Barton_(Misuri)"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mindenmines_(Misuri)"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/cp",64769
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/código",2395342
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/densidad",3715
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/nombre","Mindenmines"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/nombreOficial","Mindenmines"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Barton en Misuri"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/población",365
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónico",417
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/superficie",982
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/superficieAgua",38
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/superficieTierra",945
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Barton_(Misuri)"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Misuri"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/wikiPageID",4710926
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",120054995
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/areaCode","417"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/populationTotal",365
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/postalCode","64769"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mindenmines_(Misuri)?oldid=120054995&ns=0"
"http://es.dbpedia.org/resource/Mindenmines_(Misuri)","http://dbpedia.org/ontology/abstract","Mindenmines es una ciudad ubicada en el condado de Barton en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 365 habitantes y una densidad poblacional de 37,15 personas por km².​"
