"subject","predicate","object"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/2000/01/rdf-schema#label","Sean Baker"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Sean Baker (Summit, Nueva Jersey; 26 de febrero de 1971) es un cineasta estadounidense. Graduado por la Universidad de Nueva York, es conocido por la realización de películas como Starlet (2012), Tangerine (2015) y The Florida Project (2017).​"
"http://es.dbpedia.org/resource/Sean_Baker","http://xmlns.com/foaf/0.1/name","Sean Baker"
"http://es.dbpedia.org/resource/Sean_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Baker"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/lugarDeNacimiento","Summit, Nueva Jersey, Estados Unidos"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/nombre","Sean Baker"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/nombreDeNacimiento","Sean Baker"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Sean_Baker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Summit_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/wikiPageID",8436332
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",122776124
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/wikiPageLength",9702
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Editor"
"http://es.dbpedia.org/resource/Sean_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Baker?oldid=122776124&ns=0"
"http://es.dbpedia.org/resource/Sean_Baker","http://dbpedia.org/ontology/abstract","Sean Baker (Summit, Nueva Jersey; 26 de febrero de 1971) es un cineasta estadounidense. Graduado por la Universidad de Nueva York, es conocido por la realización de películas como Starlet (2012), Tangerine (2015) y The Florida Project (2017).​"
"http://es.dbpedia.org/resource/Tangerine_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sean_Baker"
"http://es.dbpedia.org/resource/Tangerine_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sean_Baker"
"http://es.wikipedia.org/wiki/Sean_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Baker"
"http://dbpedia.org/resource/Sean_Baker_(filmmaker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Baker"
