"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Magaña"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Magaña es una fortaleza medieval ubicada en la localidad española de igual nombre, en la provincia de Soria."
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Castilla_y_León_del_siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magaña"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Magaña"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://es.dbpedia.org/property/código","n/d"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://es.dbpedia.org/property/declaración",22
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://es.dbpedia.org/property/imagen","Castillo de Magaña. Soria. .jpg"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://es.dbpedia.org/property/nombre","Castillo de Magaña"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Magaña"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://dbpedia.org/ontology/wikiPageID",5879342
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://dbpedia.org/ontology/wikiPageRevisionID",129756209
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://servicios.jcyl.es/pweb/datos.do%3Fnumero=13193&tipo=inmueble&ruta="
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://dbpedia.org/ontology/wikiPageLength",3460
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Magaña?oldid=129756209&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Magaña","http://dbpedia.org/ontology/abstract","El castillo de Magaña es una fortaleza medieval ubicada en la localidad española de igual nombre, en la provincia de Soria."
"http://es.wikipedia.org/wiki/Castillo_de_Magaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Magaña"
