"subject","predicate","object"
"http://es.dbpedia.org/resource/Vergiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arsago_Seprio"
"http://es.dbpedia.org/resource/Mornago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arsago_Seprio"
"http://es.dbpedia.org/resource/Somma_Lombardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arsago_Seprio"
"http://es.wikipedia.org/wiki/Arsago_Seprio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsago_Seprio"
"http://es.dbpedia.org/resource/Besnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arsago_Seprio"
"http://es.dbpedia.org/resource/Casorate_Sempione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arsago_Seprio"
"http://es.dbpedia.org/resource/Gallarate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arsago_Seprio"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/2000/01/rdf-schema#label","Arsago Seprio"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/2000/01/rdf-schema#comment","Arsago Seprio es un municipio italiano de la provincia de Varese, región de Lombardía, con 4.785 habitantes."
"http://es.dbpedia.org/resource/Arsago_Seprio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqk_1"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://xmlns.com/foaf/0.1/name","Arsago Seprio"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.arsago-seprio.va.it/"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100218141950/http:/www.comune.arsago-seprio.va.it/"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Arsago_Seprio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsago_Seprio"
