"subject","predicate","object"
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Juramento (Subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g550jv"
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juramento_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",8353347
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",105545241
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juramento_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juramento_(Subte_de_Buenos_Aires)?oldid=105545241&ns=0"
"http://es.wikipedia.org/wiki/Juramento_(Subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/José_Hernández_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Congreso_de_Tucumán_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Juramento_(Subte_de_Buenos_Aires)"
