"subject","predicate","object"
"http://es.dbpedia.org/resource/Serra_Riccò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montoggio"
"http://dbpedia.org/resource/Montoggio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montoggio"
"http://es.dbpedia.org/resource/Casella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montoggio"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/2000/01/rdf-schema#label","Montoggio"
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/2000/01/rdf-schema#comment","Montoggio es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 2.102 habitantes."
"http://es.dbpedia.org/resource/Montoggio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghwjv"
"http://es.dbpedia.org/resource/Montoggio","http://xmlns.com/foaf/0.1/name","Montoggio"
"http://es.dbpedia.org/resource/Montoggio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.montoggio.ge.it/"
"http://es.dbpedia.org/resource/Montoggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Montoggio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montoggio"
"http://es.dbpedia.org/resource/Montoggio","http://es.dbpedia.org/property/códigoPostal",16026
"http://es.dbpedia.org/resource/Montoggio","http://es.dbpedia.org/property/densidad",45
"http://es.dbpedia.org/resource/Montoggio","http://es.dbpedia.org/property/dirigente","Valter Raineri"
"http://es.dbpedia.org/resource/Montoggio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montoggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valbrevenna"
"http://es.dbpedia.org/resource/Montoggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Montoggio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montoggio"
