"subject","predicate","object"
"http://es.dbpedia.org/resource/Eupatorium_galeopsifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocondylus"
"http://es.dbpedia.org/resource/Eupatorium_rupestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocondylus"
"http://es.dbpedia.org/resource/Gymnocondylus_galeopsifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnocondylus"
"http://dbpedia.org/resource/Gymnocondylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gymnocondylus"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/2000/01/rdf-schema#label","Gymnocondylus"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/2000/01/rdf-schema#comment","Gymnocondylus es un género botánico monotípico perteneciente a la familia de las asteráceas. Su única especie: Gymnocondylus galeopsifolius es originaria de Brasil donde se encuentra en el Cerrado.​​"
"http://es.dbpedia.org/resource/Gymnocondylus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zl3k0"
"http://es.dbpedia.org/resource/Gymnocondylus","http://xmlns.com/foaf/0.1/name","Gymnocondylus"
"http://es.dbpedia.org/resource/Gymnocondylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnocondylus"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/binomial","Gymnocondylus galeopsifolius"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/binomialAuthority","R.M.King & H.Rob., 1972http://biodiversitylibrary.org/page/13127285"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/genus","Gymnocondylus"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/genusAuthority","R.M.King & H.Rob., 1972"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/name","Gymnocondylus"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/species","G. galeopsifolius"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Ayapaninae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Gymnocondylus","http://dbpedia.org/ontology/wikiPageID",5298861
