"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shabab_Al_Ordon_Al_Qadisiya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya"
"http://es.dbpedia.org/resource/Haidar_Abdul-Amir","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya"
"http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya","http://www.w3.org/2000/01/rdf-schema#label","Shabab Al Ordon Al Qadisiya"
"http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3c2c"
"http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shabab_Al_Ordon_Al_Qadisiya"
"http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya","http://dbpedia.org/ontology/wikiPageID",7787861
"http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya","http://dbpedia.org/ontology/wikiPageRevisionID",96963774
"http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shabab_Al-Ordon_Club"
"http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Shabab_Al_Ordon_Al_Qadisiya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shabab_Al_Ordon_Al_Qadisiya?oldid=96963774&ns=0"
