"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamera_(metro_de_Caracas)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Mamera_(metro_de_Caracas)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)"
"http://es.wikipedia.org/wiki/Ruiz_Pineda_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Ruiz Pineda (metro de Caracas)"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","Ruíz Pineda es una estación del metro de Caracas, ubicada en la Urbanización Leonardo Ruíz Pineda, Sector UD-7 de la Parroquia Caricuao. Se encuentra en las adyacencias de la estación Las Adjuntas y sirve de enlace con la estación Mamera. La misma se encuentra sobre un elevado, cuya antigua vía conectaba con la Carretera Caracas-Los Teques."
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/name","link=Metro de Caracas|40pxRuíz Pineda"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Caracas_inauguradas_en_1987"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruiz_Pineda_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mamera_(metro_de_Caracas)"
"http://es.dbpedia.org/resource/Ruiz_Pineda_(metro_de_Caracas)","http://es.dbpedia.org/property/colorBarra","black"
