"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Naturalistas_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Científicos de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageID",4409908
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116073913
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_España_por_siglo?oldid=116073913&ns=14"
"http://es.dbpedia.org/resource/Categoría:Físicos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Inventores_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_por_siglo"
