"subject","predicate","object"
"http://dbpedia.org/resource/2007_Danish_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Dinamarca_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Dinamarca de 2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Dinamarca de 2007 al Folketing fueron celebradas el día martes 13 de noviembre, dos años después de las elecciones anteriores, como consecuencia de la convocatoria anticipada del Primer Ministro Anders Fogh Rasmussen, anunciada el 24 de octubre de 2007. El resultado de las elecciones fue la elección de Rasmussen como Primer Ministro por tercera legislatura consecutiva, merced a una coalición conservadora entre los liberales del Venstre (Dinamarca) y el Partido Popular Conservador, contando con el apoyo parlamentario del Partido Popular Danés."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r09c7"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Dinamarca"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Dinamarca"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Dinamarca_de_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Primeros_ministros_de_Dinamarca"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/color","#E5007D"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/color","#034536"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/color","#CE0C2E"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/color","#A30000"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/color","#005392"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/color","#E4BD4A"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/diagrama","File:Danish Parliament 2007.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en el Folketing"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Dinamarca de 2005"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/endisputa",179
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/endisputa",90
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/escaños",45
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/escaños",46
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/escaños",9
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/escaños",23
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/escaños",18
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/escaños",25
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Dinamarca_de_2007","http://es.dbpedia.org/property/escaños1Ant",52
