"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Sultanato mameluco de Egipto"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","El sultanato mameluco de Egipto (en turco, Memlük Sultanlığı; en árabe, سلطنة المماليك, Salṭanat al-Mamālīk) fue un reino medieval que se extendía sobre Egipto, el Levante mediterráneo y el Heyaz. Duró desde la caída de la dinastía ayubí en 1250 hasta la  en 1517. Su capital fue El Cairo. Los historiadores tradicionalmente han dividido la etapa del dominio mameluco en dos períodos, uno, entre 1250-1382, y el otro, entre 1382-1517. Los historiadores occidentales llaman al primer período «baharita» y al segundo «buryí» debido a la dominación política de los regímenes conocidos por estos nombres durante las respectivas épocas. Los historiadores musulmanes contemporáneos se refieren a las mismas divisiones que los períodos «turcos»​​​ ​ ​ y «circasianos» para enfatizar el cambio en los orígene"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0587lyq"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_África"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_mameluco"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Israel"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_medieval"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1250"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_sultanatos_de_Asia"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_islámicas"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1517"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/aclaraciónMapa","El sultanato mameluco de Egipto en 1317."
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/añoFin",1517
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/añoInicio",1250
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/añoLíder",1516
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/añoLíder",1250
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/bandera","Bandera de Egipto"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/banderaP","Arms of the Kingdom of Jerusalem.svg"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/banderaP","Flag of Ayyubid Dynasty.svg"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/banderaS","Flag of the Ottoman Empire .svg"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/continente","África y Ásia"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Batalla_de_Ridaniya"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/eventoInicio","Muerte de Turanshah"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía_absoluta"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Idioma_copto"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Árabe_egipcio"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Lenguas_túrquicas_noroccidentales"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/imagenBandera","Mameluke Flag.svg"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/imagenEscudo","Coat of arms of the Mamluk Sultan of Egypt.svg"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tumanbay_II"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Aibek"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/mapa","Mamluk Sultanate of Cairo 1317 AD.jpg"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/nombreCompleto","Sultanato mameluco de Egipto"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/nombreComún","Sultanato mameluco de Egipto"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/nombreOficial","سلطنة المماليك"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/nombreOficial","Sulṭanat Misr al-Mamālīk"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/nombreOficial","ed-Devletü't-Türkiyye"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/p","Dinastía ayubí"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/p","Reino de Jerusalén"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/religión","Islam Sunita"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/s","Eyalato de Egipto"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/títuloLíder","Sultán"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Mundo_árabe"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://dbpedia.org/ontology/wikiPageID",4779177
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",130000814
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://dbpedia.org/ontology/wikiPageLength",63252
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sultanato_mameluco_de_Egipto?oldid=130000814&ns=0"
"http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto","http://dbpedia.org/ontology/abstract","El sultanato mameluco de Egipto (en turco, Memlük Sultanlığı; en árabe, سلطنة المماليك, Salṭanat al-Mamālīk) fue un reino medieval que se extendía sobre Egipto, el Levante mediterráneo y el Heyaz. Duró desde la caída de la dinastía ayubí en 1250 hasta la  en 1517. Su capital fue El Cairo. Los historiadores tradicionalmente han dividido la etapa del dominio mameluco en dos períodos, uno, entre 1250-1382, y el otro, entre 1382-1517. Los historiadores occidentales llaman al primer período «baharita» y al segundo «buryí» debido a la dominación política de los regímenes conocidos por estos nombres durante las respectivas épocas. Los historiadores musulmanes contemporáneos se refieren a las mismas divisiones que los períodos «turcos»​​​ ​ ​ y «circasianos» para enfatizar el cambio en los orígenes étnicos de la mayoría de los mamelucos. El estado mameluco alcanzó su apogeo bajo la dominación turca, con la cultura árabe, y luego cayó en una prolongada fase de declive bajo la dominación circasiana.​ La casta dirigente del sultanato consistió en mamelucos, soldados-esclavos, de origen cumanos-kipchakos (de Crimea),​ de circasianos, de abjasios,​ de oguzes​ y de georgianos.​​ Dado que los mamelucos eran comprados, su estado era superior al de los esclavos comunes, a quienes no se les permitía portar armas o realizar ciertas tareas. Los mamelucos eran considerados «verdaderos señores», con un estatus social superior al de los ciudadanos de Egipto. Aunque menguante al final de su existencia, el sultanato fue en su apogeo el cenit de la gloria política, económica y cultural de la Edad Media egipcia y levantina, en la Edad de Oro del islam.​"
"http://es.dbpedia.org/resource/Batalla_de_Ridaniya","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.wikipedia.org/wiki/Sultanato_mameluco_de_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://dbpedia.org/resource/Mamluk_Sultanate_(Cairo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Sultanato_Mameluco_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Sultanato_mameluco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Sultanato_mameluco_(El_Cairo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Sultán_mameluco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Baibars","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Baibars","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Batalla_de_Homs_(1299)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Rebelión_zahirí","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Rebelión_zahirí","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
"http://es.dbpedia.org/resource/Mamelucos_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sultanato_mameluco_de_Egipto"
