"subject","predicate","object"
"http://es.wikipedia.org/wiki/Craugastor_loki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craugastor_loki"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/2000/01/rdf-schema#label","Craugastor loki"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor loki es una especie de Anura de la familia Craugastoridae, género Craugastor. Es nativo del norte de América Central y el sur de México.​​"
"http://es.dbpedia.org/resource/Craugastor_loki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w28n5"
"http://es.dbpedia.org/resource/Craugastor_loki","http://xmlns.com/foaf/0.1/name","Craugastor loki"
"http://es.dbpedia.org/resource/Craugastor_loki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_Central"
"http://es.dbpedia.org/resource/Craugastor_loki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Craugastor_loki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Craugastor"
"http://es.dbpedia.org/resource/Craugastor_loki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1955"
"http://es.dbpedia.org/resource/Craugastor_loki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craugastor_loki"
"http://es.dbpedia.org/resource/Craugastor_loki","http://es.dbpedia.org/property/binomial","Craugastor loki"
"http://es.dbpedia.org/resource/Craugastor_loki","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Craugastor_loki","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Craugastor_loki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Craugastor_loki","http://es.dbpedia.org/property/genus","Craugastor"
"http://es.dbpedia.org/resource/Craugastor_loki","http://es.dbpedia.org/property/name","Craugastor loki"
