"subject","predicate","object"
"http://es.dbpedia.org/resource/Christine_Ijeoma_Ohuruogu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christine_Ohuruogu"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/2000/01/rdf-schema#label","Christine Ohuruogu"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/2000/01/rdf-schema#comment","Christine Ijeoma Ohuruogu (Londres; 17 de mayo de 1984) es una atleta británica de origen nigeriano especialista en los 400 metros lisos, prueba en la que se proclamó campeona olímpica en 2008, y campeona mundial en 2007 y 2013."
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y720"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://xmlns.com/foaf/0.1/name","Christine Ohuruogu"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_nigerianos_hacia_Reino_Unido"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Reino_Unido"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_atletismo"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Ohuruogu"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://es.dbpedia.org/property/altura","1,75 m"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://es.dbpedia.org/property/imagen","Christine_Ohuruogu,_October_2008.jpg"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Christine_Ohuruogu","http://es.dbpedia.org/property/nombre","Christine Ohuruogu"
