"subject","predicate","object"
"http://dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dairis_Bertāns"
"http://es.dbpedia.org/resource/Dairis_Bertans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dairis_Bertāns"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/2000/01/rdf-schema#label","Dairis Bertāns"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/2000/01/rdf-schema#comment","Dairis Bertāns (Valmiera, Letonia, 9 de septiembre de 1989), es un jugador de baloncesto letón que actualmente milita en los BK Jimki de la VTB United League. Bertans es apodado el “cohete letón”, es internacional absoluto con Letonia y en el preeuropeo 2012 fue de los jugadores más destacados del combinado báltico, firmando 14.1 puntos, 3.3 rebotes y 3.1 asistencias. Es el hermano del también jugador de baloncesto Dāvis Bertāns."
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qb7s7"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://xmlns.com/foaf/0.1/name","Dairis Bertāns"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_VEF_Riga"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASK_Riga"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Jimki"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Valmiera"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basket_Bilbao_Berri"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Ventspils"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Letonia"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Darüşşafaka"
"http://es.dbpedia.org/resource/Dairis_Bertāns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Pelicans"
