"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panamericanos_de_1967","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Winnipeg_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Valour_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Winnipeg_Jets_(1972-1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panamericanos_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/WSA_Winnipeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Winnipeg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg","http://dbpedia.org/ontology/wikiPageID",3105055
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",39934049
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Winnipeg?oldid=39934049&ns=14"
"http://es.dbpedia.org/resource/Winnipeg_Blue_Bombers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/UFC_161","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Ralph_Cantafio_Soccer_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
