"subject","predicate","object"
"http://es.dbpedia.org/resource/Nate_River","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Near"
"http://es.wikipedia.org/wiki/Near","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Near"
"http://es.dbpedia.org/resource/Near","http://www.w3.org/2000/01/rdf-schema#label","Near"
"http://es.dbpedia.org/resource/Near","http://www.w3.org/2000/01/rdf-schema#comment","Near (ニア Nia?), cuyo verdadero nombre es Nate River (ネイトリバー Neito Ribā?), es un personaje del manga y anime Death Note y la película L: Change the World."
"http://es.dbpedia.org/resource/Near","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412kfg"
"http://es.dbpedia.org/resource/Near","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huérfanos_ficticios"
"http://es.dbpedia.org/resource/Near","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Death_Note"
"http://es.dbpedia.org/resource/Near","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Near"
"http://es.dbpedia.org/resource/Near","http://dbpedia.org/ontology/wikiPageID",1620422
"http://es.dbpedia.org/resource/Near","http://dbpedia.org/ontology/wikiPageRevisionID",129629334
"http://es.dbpedia.org/resource/Near","http://dbpedia.org/ontology/wikiPageLength",11214
"http://es.dbpedia.org/resource/Near","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Near?oldid=129629334&ns=0"
"http://es.dbpedia.org/resource/Near","http://dbpedia.org/ontology/abstract","Near (ニア Nia?), cuyo verdadero nombre es Nate River (ネイトリバー Neito Ribā?), es un personaje del manga y anime Death Note y la película L: Change the World."
"http://dbpedia.org/resource/Near_(Death_Note)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Near"
