"subject","predicate","object"
"http://dbpedia.org/resource/Blepharospasm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blefaroespasmo"
"http://es.wikipedia.org/wiki/Blefaroespasmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blefaroespasmo"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://www.w3.org/2000/01/rdf-schema#label","Blefaroespasmo"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://www.w3.org/2000/01/rdf-schema#comment","El blefaroespasmo es una anomalía de la función de los párpados, cuyos músculos causan una contracción involuntaria de ellos (enfermedad del grupo de las distonías). Con mucha frecuencia se asocian a espasmos de los músculos de la cara, los que se conocen como enfermedad o . Es una enfermedad rara del grupo de las distonías. Esta patología puede provocar dificultad para leer y caminar (ya que se cierran los ojos), morisquetas y deformaciones transitorias en la cara y los párpados. Sus causas de origen son desconocidas."
"http://es.dbpedia.org/resource/Blefaroespasmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k14_"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://xmlns.com/foaf/0.1/name","Ceguera funcional"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://xmlns.com/foaf/0.1/name","Blefarismo"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://xmlns.com/foaf/0.1/name","Blefarospasmo"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://xmlns.com/foaf/0.1/name","Espasmo palpebral"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_extrapiramidales_y_del_movimiento"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blefaroespasmo"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/ciap","N99"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/diseasesdb",15748
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/emedicinesubj","oph"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/emedicinetopic",202
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/imagen","Gray379 .png"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/medlineplus",756
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/meshid","D001764"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/nombre","Blefaroespasmo"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/omim",606798
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/pie","Orbicularis oculi izquierdo, visto desde atràs."
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/sinónimos","Espasmo palpebral"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/sinónimos","Blefarospasmo"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/sinónimos","Ceguera funcional"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://es.dbpedia.org/property/sinónimos","Blefarismo"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://dbpedia.org/ontology/wikiPageID",698647
"http://es.dbpedia.org/resource/Blefaroespasmo","http://dbpedia.org/ontology/wikiPageRevisionID",130431515
"http://es.dbpedia.org/resource/Blefaroespasmo","http://dbpedia.org/ontology/wikiPageLength",5137
"http://es.dbpedia.org/resource/Blefaroespasmo","http://dbpedia.org/ontology/meshId","D001764"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://dbpedia.org/ontology/omim",606798
"http://es.dbpedia.org/resource/Blefaroespasmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blefaroespasmo?oldid=130431515&ns=0"
"http://es.dbpedia.org/resource/Blefaroespasmo","http://dbpedia.org/ontology/abstract","El blefaroespasmo es una anomalía de la función de los párpados, cuyos músculos causan una contracción involuntaria de ellos (enfermedad del grupo de las distonías). Con mucha frecuencia se asocian a espasmos de los músculos de la cara, los que se conocen como enfermedad o . Es una enfermedad rara del grupo de las distonías. Esta patología puede provocar dificultad para leer y caminar (ya que se cierran los ojos), morisquetas y deformaciones transitorias en la cara y los párpados. Sus causas de origen son desconocidas. Sin embargo, es importante diferenciarla de otras enfermedades, a través de un estudio que incluya una evaluación oftalmológica, que descarte la presencia de una patología corneal, glaucoma u ojo seco."
