"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1985","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://dbpedia.org/resource/Portuguese_Democratic_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1969","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1979","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1983","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.wikipedia.org/wiki/Movimiento_Democrático_Portugués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_Constituyente_de_Portugal_de_1975","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Portugal_de_1980","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Portugal_de_1980","http://es.dbpedia.org/property/partido5Coalición","http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/2000/01/rdf-schema#label","Movimiento Democrático Portugués"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento Democrático Portugués / Comisiones Democráticas Electorales (Movimento Democrático Português / Comissões Democráticas Eleitorais, MDP/CDE o MDP) fue un partido político portugués de izquierdas entre 1969 y 1987. En 1987 se dividió en dos escisiones: Intervención Democrática (ID), que se integró en la CDU, coalición dominada por el Partido Comunista, por un lado; y un sector que fundaría junto a otros el partido Política XXI, que formaría junto a otras organizaciones el Bloco de Esquerda. 
*  Datos: Q613464"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wp72"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://xmlns.com/foaf/0.1/name","Movimiento Democrático Portugués"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_portugueses_de_izquierda"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1969"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_Democrático_Portugués"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://es.dbpedia.org/property/disolución",1987
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://es.dbpedia.org/property/nombre","Movimiento Democrático Portugués"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://es.dbpedia.org/property/nota","Integración de una parte en Intervención Democrática  y de otra en Política XXI."
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://dbpedia.org/ontology/wikiPageID",185193
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://dbpedia.org/ontology/wikiPageRevisionID",118736688
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://dbpedia.org/ontology/formationYear","1969"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Movimiento_Democrático_Portugués","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_Democrático_Portugués?oldid=118736688&ns=0"
