"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrien_Salenc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
"http://es.dbpedia.org/resource/Marie_Sara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
"http://es.dbpedia.org/resource/Thomás_Cerqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Toreros de Francia"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Toreros de Francia"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tauromaquia_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toreros_por_país"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Franceses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://dbpedia.org/ontology/wikiPageID",505696
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",87551072
"http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Toreros_de_Francia?oldid=87551072&ns=14"
"http://es.dbpedia.org/resource/Sebastián_Castella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
"http://es.dbpedia.org/resource/Lea_Vicens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
"http://es.dbpedia.org/resource/Nimeño_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
"http://es.dbpedia.org/resource/Clemente_(torero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Francia"
