"subject","predicate","object"
"http://es.dbpedia.org/resource/Legnaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polverara"
"http://es.wikipedia.org/wiki/Polverara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polverara"
"http://es.dbpedia.org/resource/Bovolenta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polverara"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/2000/01/rdf-schema#label","Polverara"
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/2000/01/rdf-schema#comment","Polverara es una localidad y comune italiana de la provincia de Padua, región de Véneto, con 2.896 habitantes."
"http://es.dbpedia.org/resource/Polverara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk50z"
"http://es.dbpedia.org/resource/Polverara","http://xmlns.com/foaf/0.1/name","Polverara"
"http://es.dbpedia.org/resource/Polverara","http://xmlns.com/foaf/0.1/homepage","http://www.comune.polverara.pd.it/"
