"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Astronáutica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Física_nuclear_y_de_partículas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas","http://www.w3.org/2000/01/rdf-schema#label","Ciencias tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencias tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas","http://dbpedia.org/ontology/wikiPageID",444333
"http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas","http://dbpedia.org/ontology/wikiPageRevisionID",72758174
"http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencias_tecnológicas?oldid=72758174&ns=14"
"http://es.dbpedia.org/resource/Categoría:Construcción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Electrónica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Industria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Informática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Metalurgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Telecomunicaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Urbanismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Urbanismo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_electromecánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Electromecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
"http://es.dbpedia.org/resource/Triángulo_de_Sabato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_tecnológicas"
