"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://www.w3.org/2000/01/rdf-schema#label","Capitales de provincia del departamento de Moquegua"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://www.w3.org/2004/02/skos/core#prefLabel","Capitales de provincia del departamento de Moquegua"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://dbpedia.org/ontology/wikiPageID",6055717
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://dbpedia.org/ontology/wikiPageRevisionID",79774389
"http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua?oldid=79774389&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Ilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Omate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua"
"http://es.dbpedia.org/resource/Categoría:Moquegua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_del_departamento_de_Moquegua"
