"subject","predicate","object"
"http://es.dbpedia.org/resource/Seshat","http://www.w3.org/2000/01/rdf-schema#label","Seshat"
"http://es.dbpedia.org/resource/Seshat","http://www.w3.org/2000/01/rdf-schema#comment","Seshat es la ""Señora de los libros"", diosa de la escritura y la Historia, protectora de las bibliotecas en la mitología egipcia. También era llamada diosa del destino porque estaba sentada a los pies del árbol cósmico, en la parte más profunda, al sur del cielo, donde se unían el cielo superior y el inferior. Allí escribía sobre hojas del árbol los acontecimientos del futuro y archivaba los acontecimientos pasados. También medía el tiempo, es Señora del Calendario y la Astronomía. Vinculada a los constructores y arquitectos, era la ""Señora de los constructores"". También conocida con los nombres de Sesat, Seshet, Sesheta, Seshata, Safkhet o Safekhet."
"http://es.dbpedia.org/resource/Seshat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7lg"
"http://es.dbpedia.org/resource/Seshat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribas"
"http://es.dbpedia.org/resource/Seshat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_conocimiento"
"http://es.dbpedia.org/resource/Seshat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_egipcias"
"http://es.dbpedia.org/resource/Seshat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_sabiduría"
"http://es.dbpedia.org/resource/Seshat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seshat"
"http://es.dbpedia.org/resource/Seshat","http://dbpedia.org/ontology/wikiPageID",411992
"http://es.dbpedia.org/resource/Seshat","http://dbpedia.org/ontology/wikiPageRevisionID",123447682
"http://es.dbpedia.org/resource/Seshat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.com/religion-y-mitologia/62-diccionarios-de-dioses-y-diosas.html"
"http://es.dbpedia.org/resource/Seshat","http://dbpedia.org/ontology/wikiPageExternalLink","https://palabrasdetinta.com/seshat/"
"http://es.dbpedia.org/resource/Seshat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptopedia.es/Seshat"
"http://es.dbpedia.org/resource/Seshat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/mitologia/panteon/seshat.htm"
"http://es.dbpedia.org/resource/Seshat","http://dbpedia.org/ontology/wikiPageLength",2836
"http://es.dbpedia.org/resource/Seshat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seshat?oldid=123447682&ns=0"
"http://es.dbpedia.org/resource/Seshat","http://dbpedia.org/ontology/abstract","Seshat es la ""Señora de los libros"", diosa de la escritura y la Historia, protectora de las bibliotecas en la mitología egipcia. También era llamada diosa del destino porque estaba sentada a los pies del árbol cósmico, en la parte más profunda, al sur del cielo, donde se unían el cielo superior y el inferior. Allí escribía sobre hojas del árbol los acontecimientos del futuro y archivaba los acontecimientos pasados. También medía el tiempo, es Señora del Calendario y la Astronomía. Vinculada a los constructores y arquitectos, era la ""Señora de los constructores"". También conocida con los nombres de Sesat, Seshet, Sesheta, Seshata, Safkhet o Safekhet."
"http://es.dbpedia.org/resource/Seset","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seshat"
"http://es.wikipedia.org/wiki/Seshat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seshat"
