"subject","predicate","object"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_en_el_fin_del_mundo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_en_mareas_misteriosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://es.wikipedia.org/wiki/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_En_Mareas_Misteriosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_En_mareas_misteriosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_Navegando_Aguas_Misteriosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_Navegando_aguas_misteriosas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://es.dbpedia.org/resource/Piratas_del_Caribe_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/2000/01/rdf-schema#label","Pirates of the Caribbean: On Stranger Tides"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/2000/01/rdf-schema#comment","Pirates of the Caribbean: On Stranger Tides (en España Piratas del Caribe: en mareas misteriosas y en Hispanoamérica Piratas del Caribe: Navegando Aguas Misteriosas) es una película estadounidense, cuarta entrega de la serie cinematográfica Piratas del Caribe, dirigida por Rob Marshall y producida por Jerry Bruckheimer. Su estreno en EE.UU. fue el 20 de mayo de 2011.​ La película es distribuida, además de en formato estándar, en Digital 3D, IMAX e IMAX 3D,​ siendo el primer largometraje de la franquicia en ser lanzado en formato tridimensional."
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8clw"
"http://es.dbpedia.org/resource/Pirates_of_the_Caribbean:_On_Stranger_Tides","http://xmlns.com/foaf/0.1/name","Piratas del Caribe: Navegando en aguas misteriosas (Hispanoamérica)"
