"subject","predicate","object"
"http://es.dbpedia.org/resource/Fossombrone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ippolito"
"http://es.dbpedia.org/resource/Serrungarina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ippolito"
"http://es.dbpedia.org/resource/Barchi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ippolito"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ippolito"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Ippolito es una localidad y comune italiana de la provincia de Pesaro y Urbino, región de las Marcas, con 1612 habitantes."
"http://es.dbpedia.org/resource/Sant'Ippolito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl559"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://xmlns.com/foaf/0.1/name","Sant'Ippolito"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://xmlns.com/foaf/0.1/homepage","http://www.comune.santippolito.pu.it/"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Ippolito"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://es.dbpedia.org/property/códigoPostal",61040
"http://es.dbpedia.org/resource/Sant'Ippolito","http://es.dbpedia.org/property/densidad",8166
"http://es.dbpedia.org/resource/Sant'Ippolito","http://es.dbpedia.org/property/dirigente","Dimitri Tinti"
"http://es.dbpedia.org/resource/Sant'Ippolito","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
