"subject","predicate","object"
"http://es.dbpedia.org/resource/Work_That_Body","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)"
"http://es.dbpedia.org/resource/Work_That_Body","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)"
"http://es.wikipedia.org/wiki/Mirror_Mirror_(canción_de_Diana_Ross)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/2000/01/rdf-schema#label","Mirror Mirror (canción de Diana Ross)"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/2000/01/rdf-schema#comment","«Mirror Mirror» (en español: «Espejo, espejo») es una canción de estilo rock grabada por la cantante estadounidense Diana Ross, y lanzada como un sencillo en 1981 por el sello RCA."
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rs90v"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://xmlns.com/foaf/0.1/name","Mirror Mirror"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1981"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Diana_Ross"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1981"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirror_Mirror_(canción_de_Diana_Ross)"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Diana_Ross"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://es.dbpedia.org/property/certificación","Oro"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://es.dbpedia.org/property/duración","366.0"
"http://es.dbpedia.org/resource/Mirror_Mirror_(canción_de_Diana_Ross)","http://es.dbpedia.org/property/escritor","Michael Sembello, Dennis Matkosky"
