"subject","predicate","object"
"http://dbpedia.org/resource/Lucas_Vila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucas_Vila"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Junior_de_Hockey_sobre_Césped_Masculino_de_2005","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Lucas_Vila"
"http://es.wikipedia.org/wiki/Lucas_Vila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucas_Vila"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/2000/01/rdf-schema#label","Lucas Vila"
"http://es.dbpedia.org/resource/Lucas_Vila","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Vila (Buenos Aires, 23 de agosto de 1986) es un jugador argentino de hockey sobre césped miembro de la Selección argentina. Se formó en el , con el que fue campeón metropolitano en 2004 y 2011. Es hermano de los exjugadores de hockey sobre césped Matías Vila y Rodrigo Vila."
"http://es.dbpedia.org/resource/Lucas_Vila","http://xmlns.com/foaf/0.1/name","Lucas Martín Vila"
"http://es.dbpedia.org/resource/Lucas_Vila","http://xmlns.com/foaf/0.1/name","Lucas Vila"
