"subject","predicate","object"
"http://es.dbpedia.org/resource/Congratulations_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Congratulations_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Time_to_Pretend","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Time_to_Pretend","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Electric_Feel","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Electric_Feel","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://dbpedia.org/resource/Oracular_Spectacular","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Kids_(canción_de_MGMT)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Kids_(canción_de_MGMT)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Time_to_Pretend_EP","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Time_to_Pretend_EP","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.wikipedia.org/wiki/Oracular_Spectacular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oracular_Spectacular"
"http://es.dbpedia.org/resource/Oracular_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oracular_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Oracular_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Oracular_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Oracular_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oracular_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Oracular_Spectacular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
