"subject","predicate","object"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/2000/01/rdf-schema#label","Trias Romana"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/2000/01/rdf-schema#comment","Trias Romana es el título de un dibujo a tiza sobre papel realizado por el pintor alemán Matthias Grünewald. Mide 19,9 cm de alto, y 27,2 cm. de ancho. Es una de las últimas obras de su autor, creada en torno al año 1525. Se encuentra en el Gabinete de grabados () de los Staatliche Museen de Berlín (Alemania)."
"http://es.dbpedia.org/resource/Trias_Romana","http://xmlns.com/foaf/0.1/name","Trias Romana"
"http://es.dbpedia.org/resource/Trias_Romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kupferstichkabinett"
"http://es.dbpedia.org/resource/Trias_Romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_1525"
"http://es.dbpedia.org/resource/Trias_Romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alegorías_en_el_arte"
"http://es.dbpedia.org/resource/Trias_Romana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Trias_Romana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trias_Romana"
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/anchura","27.2"
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/autor","Matthias Grünewald"
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/año",1525
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kupferstichkabinett"
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/longitud","19.9"
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/técnica","Tiza sobre papel"
"http://es.dbpedia.org/resource/Trias_Romana","http://es.dbpedia.org/property/título","Trias Romana"
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/wikiPageID",1072024
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/wikiPageRevisionID",124321164
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smb-digital.de/eMuseumPlus%3Fservice=ExternalInterface&module=collection&objectId=952234&viewType=detailView"
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/wikiPageLength",3247
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/creationYear","1525"
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/height",0.199
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/technique","Tizasobre papel"
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/width",0.272
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Matthias_Grünewald"
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kupferstichkabinett"
"http://es.dbpedia.org/resource/Trias_Romana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trias_Romana?oldid=124321164&ns=0"
"http://es.dbpedia.org/resource/Trias_Romana","http://dbpedia.org/ontology/abstract","Trias Romana es el título de un dibujo a tiza sobre papel realizado por el pintor alemán Matthias Grünewald. Mide 19,9 cm de alto, y 27,2 cm. de ancho. Es una de las últimas obras de su autor, creada en torno al año 1525. Se encuentra en el Gabinete de grabados () de los Staatliche Museen de Berlín (Alemania). Sobre papel marrón Grünewald creó tres cabezas, que parecen descansar sobre un solo cuello y que crecen juntas. Están enmarcadas por una aureola, una luz santa. A la izquierda del centro del contorno inferior se encuentra el monograma de Grünewald. Muestra una ""G"", sobre la que hay una ""M"". Está relacionado con el último trabajo bien conocido de Matthias Grünewald y fue desarrollado después de la creación de las pinturas sobre tabla para el retablo en Tauberbischofsheim. La interpretación generalmente aceptada que hay en la actualidad sobre esta obra es la que proporcionó el historiador del arte , quien en 1943 indicó la conexión entre este dibujo y un panfleto de Ulrich von Hutten. Este escrito apareció en 1520 y llevaba el título Vadiscus sive Trias Romana. De ahí el título con el que es conocido este dibujo actualmente. Ulrich von Hutten dedicaba el escrito a criticar los diversos vicios de la iglesia católica, frecuentemente en forma de tríada. La primera cabeza está representada como solían aparecer los sacerdotes en las caricaturas de la época. La verruga que aparece en la nariz parece referirse a la sífilis, enfermedad que por entonces hacía muchos estragos. La cabeza que menos claramente puede reconocerse, dirige su mirada al cielo, con la boca abierta. Representa una cierta esperanza. Este dibujo es el último que se sabe que proviene con seguridad de la mano de Grünewald. Es además el único dibujo o cuadro que contiene una referencia a los acontecimientos de la época. Dado que ilustra un escrito de la iglesia reformada, se toma como una indicación de que él apoyaba abiertamente una renovación radical de la iglesia."
"http://es.wikipedia.org/wiki/Trias_Romana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trias_Romana"
