"subject","predicate","object"
"http://dbpedia.org/resource/Seifert_fiber_space","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fibrado_de_Seifert"
"http://es.wikipedia.org/wiki/Fibrado_de_Seifert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fibrado_de_Seifert"
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://www.w3.org/2000/01/rdf-schema#label","Fibrado de Seifert"
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://www.w3.org/2000/01/rdf-schema#comment","Un fibrado de Seifert es una 3-variedad que se obtiene construyendo un fibrado del tipo donde  es un orbifold que admite conos pero no líneas reflectoras (reflector lines).Esto último significa que  es localmente un producto donde  es un conjunto abierto de  salvo en una cantidad finita de puntos excepcionales para los cuales hay discos (vecindades) , uno para cada  , disjuntos, tales que la fibración por  ya no es trivial igual a  (fibraciones no triviales de toros sólidos)."
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j4vj"
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:3-variedad"
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fibrado_de_Seifert"
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://dbpedia.org/ontology/wikiPageID",278296
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://dbpedia.org/ontology/wikiPageRevisionID",120649236
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fibrado_de_Seifert?oldid=120649236&ns=0"
"http://es.dbpedia.org/resource/Fibrado_de_Seifert","http://dbpedia.org/ontology/abstract","Un fibrado de Seifert es una 3-variedad que se obtiene construyendo un fibrado del tipo donde  es un orbifold que admite conos pero no líneas reflectoras (reflector lines).Esto último significa que  es localmente un producto donde  es un conjunto abierto de  salvo en una cantidad finita de puntos excepcionales para los cuales hay discos (vecindades) , uno para cada  , disjuntos, tales que la fibración por  ya no es trivial igual a  (fibraciones no triviales de toros sólidos). Para obtener una fibración no trivial en un toro sólido, primero cortamos este en un disco meridional. Luego en este cilindro sólido damos un giro de  y después pegamos los extremos obteniendo un toro sólido fibrado por círculos -veces más largos salvo el círculo determinado por el centro del disco."
"http://es.dbpedia.org/resource/Fibrado_de_seifert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fibrado_de_Seifert"
"http://es.dbpedia.org/resource/Seifert_fiber_space","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fibrado_de_Seifert"
