"subject","predicate","object"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://www.w3.org/2000/01/rdf-schema#label","Snabba Cash (películas)"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://www.w3.org/2000/01/rdf-schema#comment","Snabba Cash es una serie de películas suecas que se exhibieron del 25 de diciembre de 2010 hasta el 30 de agosto de 2013. La franquicia estuvo conformada por 3 películas y son una adaptación de las novelas del escritor sueco Jens Lapidus publicadas por primera vez en el 2006."
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2012"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Suecia"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snabba_Cash_(películas)"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://dbpedia.org/ontology/wikiPageID",7568650
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://dbpedia.org/ontology/wikiPageRevisionID",127756694
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://dbpedia.org/ontology/wikiPageLength",10357
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snabba_Cash_(películas)?oldid=127756694&ns=0"
"http://es.dbpedia.org/resource/Snabba_Cash_(películas)","http://dbpedia.org/ontology/abstract","Snabba Cash es una serie de películas suecas que se exhibieron del 25 de diciembre de 2010 hasta el 30 de agosto de 2013. La franquicia estuvo conformada por 3 películas y son una adaptación de las novelas del escritor sueco Jens Lapidus publicadas por primera vez en el 2006."
"http://es.wikipedia.org/wiki/Snabba_Cash_(películas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snabba_Cash_(películas)"
