"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Lexington–Calle 53 (línea Queens Boulevard)"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://www.w3.org/2000/01/rdf-schema#comment","Avenida Lexington–Calle 53 es una estación en la línea Queens Boulevard del Metro de Nueva York de la División B del Independent Subway System (IND). La estación se encuentra localizada en Midtown Manhattan, Manhattan entre la Avenida Lexington y la Calle 53 Este. La estación es servida en varios horarios por diferentes trenes del servicio  y ."
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://xmlns.com/foaf/0.1/name","Lexington Avenue – 53rd Street"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1933"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Manhattan"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Midtown_Manhattan"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/colorBarra","#FF6E1A"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/colorBarra","#000000"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/colorBarra","#006bb6"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/colorTítulo","#000000"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/conexiones","* New York City Bus: M98, M101, M102, M103"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/dirección","New York, NY 10022"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/dirección","Lexington Avenue & East 53rd Street"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/imagen",53
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/inaugurada",19
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Midtown_Manhattan"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/nombre","Lexington Avenue – 53rd Street"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/pasajeros",18618000000
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/uso","B"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageID",3642561
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageRevisionID",120680284
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nycsubway.org/perl/stations%3F219:3192%7CIND"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606084152/http:/mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=E&station=5&xdev=369"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606084158/http:/mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=E&station=6&xdev=483"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Fie=UTF8&ll=40.75762,-73.969467&spn=0,359.986235&z=17&layer=c&cbll=40.757804,-73.969334&panoid=GfdrI84NVJIH_O7h6eu8ow&cbp=12,114.68,,0,2.18"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Fie=UTF8&ll=40.75766,-73.971258&spn=0,359.986235&z=17&layer=c&cbll=40.757663,-73.971254&panoid=G3tHR-fmddU5xc4RBGzDdA&cbp=12,27.37,,1,4.33"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Fie=UTF8&ll=40.758286,-73.971076&spn=0,359.986235&z=17&layer=c&cbll=40.758201,-73.971147&panoid=Jko0nZD267596_qhQH2eug&cbp=12,83.31,,0,0.16"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726025214/http:/www.stationreporter.net/51lex.htm"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Lexington_Avenue_/_51st_–_53rd_Streets_(New_York_City_Subway)"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Queens_Boulevard"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/wikiPageLength",5175
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/address","Lexington Avenue & East 53rd Street"
"http://es.dbpedia.org/resource/Avenida_Lexington–Calle_53_(línea_Queens_Boulevard)","http://dbpedia.org/ontology/address","New York, NY 10022"
