"subject","predicate","object"
"http://es.wikipedia.org/wiki/Voorne-Putten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voorne-Putten"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/2000/01/rdf-schema#label","Voorne-Putten"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/2000/01/rdf-schema#comment","Voorne-Putten​ es una isla neerlandesa del delta del Rin-Mosa-Escalda (en el mar del Norte), en la provincia de Holanda Meridional, limitada por las aguas del lago Brielse Meer y de los ramales ,  y Haringvliet. Voorne-Putten consiste en dos antiguas islas, Voorne (la más grande, en la parte occidental) y Putten (la más pequeña, en la parte oriental). Solían estar separados por el río Bernisse hasta que ambas se fusionaron en una. En 2008, tenía 160.000 habitantes. Recientemente, el lecho del río ha sido dragado, y las dos islas han sido reformadas."
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r6c1"
"http://es.dbpedia.org/resource/Voorne-Putten","http://xmlns.com/foaf/0.1/name","Voorne-Putten"
"http://es.dbpedia.org/resource/Voorne-Putten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_no_administrativas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Voorne-Putten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_provincia_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Voorne-Putten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voorne-Putten"
"http://es.dbpedia.org/resource/Voorne-Putten","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Voorne-Putten","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Voorne-Putten","http://es.dbpedia.org/property/mapaLoc","Holanda Meridional"
"http://es.dbpedia.org/resource/Voorne-Putten","http://es.dbpedia.org/property/nombre","Voorne-Putten"
"http://es.dbpedia.org/resource/Voorne-Putten","http://es.dbpedia.org/property/población",170411
"http://es.dbpedia.org/resource/Voorne-Putten","http://es.dbpedia.org/property/superficie",220
"http://es.dbpedia.org/resource/Voorne-Putten","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Voorne-Putten","http://es.dbpedia.org/property/tipo","Isla deltaica-marítima"
"http://es.dbpedia.org/resource/Voorne-Putten","http://dbpedia.org/ontology/wikiPageID",5216386
"http://es.dbpedia.org/resource/Voorne-Putten","http://dbpedia.org/ontology/wikiPageRevisionID",120115888
"http://es.dbpedia.org/resource/Voorne-Putten","http://dbpedia.org/ontology/wikiPageLength",1783
"http://es.dbpedia.org/resource/Voorne-Putten","http://dbpedia.org/ontology/populationTotal",170411
"http://es.dbpedia.org/resource/Voorne-Putten","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Voorne-Putten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voorne-Putten?oldid=120115888&ns=0"
"http://es.dbpedia.org/resource/Voorne-Putten","http://dbpedia.org/ontology/abstract","Voorne-Putten​ es una isla neerlandesa del delta del Rin-Mosa-Escalda (en el mar del Norte), en la provincia de Holanda Meridional, limitada por las aguas del lago Brielse Meer y de los ramales ,  y Haringvliet. Voorne-Putten consiste en dos antiguas islas, Voorne (la más grande, en la parte occidental) y Putten (la más pequeña, en la parte oriental). Solían estar separados por el río Bernisse hasta que ambas se fusionaron en una. En 2008, tenía 160.000 habitantes. Recientemente, el lecho del río ha sido dragado, y las dos islas han sido reformadas."
"http://dbpedia.org/resource/Voorne-Putten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voorne-Putten"
