"subject","predicate","object"
"http://es.dbpedia.org/resource/Molón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Timarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Baydad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Diodoto_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Andrágoras_(siglo_III_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas","http://www.w3.org/2000/01/rdf-schema#label","Sátrapas seléucidas"
"http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas","http://www.w3.org/2004/02/skos/core#prefLabel","Sátrapas seléucidas"
"http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sátrapas_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_seléucidas"
"http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas","http://dbpedia.org/ontology/wikiPageID",2830972
"http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas","http://dbpedia.org/ontology/wikiPageRevisionID",80287082
"http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sátrapas_seléucidas?oldid=80287082&ns=14"
"http://es.dbpedia.org/resource/Ptolomeo_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Eutidemo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Espaosines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Alejandro_(sátrapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
"http://es.dbpedia.org/resource/Demodamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sátrapas_seléucidas"
