"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_atlántico-congolesas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_gola"
"http://es.dbpedia.org/resource/Idioma_gola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_gola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_gola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_gola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_gola","http://www.w3.org/2000/01/rdf-schema#label","Gola"
"http://es.dbpedia.org/resource/Idioma_gola","http://www.w3.org/2000/01/rdf-schema#label","Idioma gola"
"http://es.dbpedia.org/resource/Idioma_gola","http://www.w3.org/2000/01/rdf-schema#comment","Gola es una antigua lengua atlántica de Liberia y Sierra Leona. No está estrechamente relacionado con otros idiomas y parece formar su propia rama de la familia de lenguas Níger-Congo​. Sin embargo, Ethnologue enlista a Gola como parte de las lenguas mel."
"http://es.dbpedia.org/resource/Idioma_gola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_atlánticas_occidentales"
"http://es.dbpedia.org/resource/Idioma_gola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Liberia"
"http://es.dbpedia.org/resource/Idioma_gola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Idioma_gola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_gola"
"http://es.dbpedia.org/resource/Idioma_gola","http://es.dbpedia.org/property/familia","Atlántico-Congo
    Gola"
"http://es.dbpedia.org/resource/Idioma_gola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Idioma_gola","http://es.dbpedia.org/property/familiaMadre","Lenguas Níger-Congo"
"http://es.dbpedia.org/resource/Idioma_gola","http://es.dbpedia.org/property/hablantes",110
"http://es.dbpedia.org/resource/Idioma_gola","http://es.dbpedia.org/property/iso","gol"
"http://es.dbpedia.org/resource/Idioma_gola","http://es.dbpedia.org/property/nombre","Gola"
"http://es.dbpedia.org/resource/Idioma_gola","http://es.dbpedia.org/property/zona","Este de Liberia y a lo largo de la frontera con Sierra Leone"
"http://es.dbpedia.org/resource/Idioma_gola","http://dbpedia.org/ontology/wikiPageID",9308078
"http://es.dbpedia.org/resource/Idioma_gola","http://dbpedia.org/ontology/wikiPageRevisionID",126637505
"http://es.dbpedia.org/resource/Idioma_gola","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Idioma_gola","http://dbpedia.org/ontology/iso6393Code","gol"
"http://es.dbpedia.org/resource/Idioma_gola","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Níger-Congo"
"http://es.dbpedia.org/resource/Idioma_gola","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_Atlántico-Congo"
"http://es.dbpedia.org/resource/Idioma_gola","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Liberia"
"http://es.dbpedia.org/resource/Idioma_gola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_gola?oldid=126637505&ns=0"
"http://es.dbpedia.org/resource/Idioma_gola","http://dbpedia.org/ontology/abstract","Gola es una antigua lengua atlántica de Liberia y Sierra Leona. No está estrechamente relacionado con otros idiomas y parece formar su propia rama de la familia de lenguas Níger-Congo​. Sin embargo, Ethnologue enlista a Gola como parte de las lenguas mel."
"http://es.wikipedia.org/wiki/Idioma_gola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_gola"
