"subject","predicate","object"
"http://es.dbpedia.org/resource/Patty_Spivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Patty_Spivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patty_Spivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Patty_Spivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patty_Spivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patty_Spivot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patty_Spivot","http://www.w3.org/2000/01/rdf-schema#label","Patty Spivot"
"http://es.dbpedia.org/resource/Patty_Spivot","http://www.w3.org/2000/01/rdf-schema#comment","Patricia 'Patty' Spivot es un personaje ficticio que aparece en varias publicaciones de DC Comics, creado por el dibujante  y el escritor . Es amiga y compañera del segundo Flash (antes de la serie Flashpoint), Barry Allen. Su primera aparición fue en ""Five-Star Super-Hero Spectacular"" (DC Serie Especial #1) (septiembre 1977).​ Spivot apareció como un miembro recurrente del reparto en la segunda temporada de la serie de televisión The CW, The Flash, interpretada por Shantel VanSanten. Esta versión es una detective del ."
"http://es.dbpedia.org/resource/Patty_Spivot","http://xmlns.com/foaf/0.1/name","Patty Spivot"
"http://es.dbpedia.org/resource/Patty_Spivot","http://xmlns.com/foaf/0.1/name","Shantel VanSanten(2015 - 2016)"
"http://es.dbpedia.org/resource/Patty_Spivot","http://xmlns.com/foaf/0.1/nick","Ms. Flash, Hot Pursuit"
"http://es.dbpedia.org/resource/Patty_Spivot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_ficticias"
"http://es.dbpedia.org/resource/Patty_Spivot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_forenses_ficticios"
"http://es.dbpedia.org/resource/Patty_Spivot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Patty_Spivot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Cary_Bates"
"http://es.dbpedia.org/resource/Patty_Spivot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patty_Spivot"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Shantel_VanSanten"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Departamento_de_Policía_de_Ciudad_Central"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/alias","Ms. Flash, Hot Pursuit"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Irv_Novick"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cary_Bates"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/especialidad","* Supervelocidad a través de la motocicleta cósmica
* Experta científica e investigadora forense"
"http://es.dbpedia.org/resource/Patty_Spivot","http://es.dbpedia.org/property/estatus","Activa"
