"subject","predicate","object"
"http://dbpedia.org/resource/John_Sheffield,_1st_Duke_of_Buckingham_and_Normanby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Sheffield"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/2000/01/rdf-schema#label","John Sheffield"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/2000/01/rdf-schema#comment","John Sheffield, primer duque de Buckingham y Normanby (7 de abril de 1648 - 24 de febrero de 1721). Fue un estadista y poeta inglés, hijo de Edmund Sheffield, II , cuyo título heredaría tras su muerte. Mandó construir un petit hôtel en las afueras de Londres que más tarde se convertiría en el Palacio de Buckingham."
"http://es.dbpedia.org/resource/John_Sheffield","http://xmlns.com/foaf/0.1/name","John Sheffield"
"http://es.dbpedia.org/resource/John_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/John_Sheffield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Buckingham_y_Normanby"
"http://es.dbpedia.org/resource/John_Sheffield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Sheffield"
"http://es.dbpedia.org/resource/John_Sheffield","http://es.dbpedia.org/property/cónyuge","* Ursula Stawell
* Catherine Greville
* Catherine Darnley"
"http://es.dbpedia.org/resource/John_Sheffield","http://es.dbpedia.org/property/imagen","JohnSheffield.jpg"
"http://es.dbpedia.org/resource/John_Sheffield","http://es.dbpedia.org/property/nombre","John Sheffield"
"http://es.dbpedia.org/resource/John_Sheffield","http://es.dbpedia.org/property/padre","Edmund Sheffield"
"http://es.dbpedia.org/resource/John_Sheffield","http://es.dbpedia.org/property/pieDeImagen","John Sheffield, pintura de Sir Godfrey Kneller, 1685."
"http://es.dbpedia.org/resource/John_Sheffield","http://es.dbpedia.org/property/título","Duque de Buckingham y Normanby"
"http://es.dbpedia.org/resource/John_Sheffield","http://dbpedia.org/ontology/wikiPageID",6989947
"http://es.dbpedia.org/resource/John_Sheffield","http://dbpedia.org/ontology/wikiPageRevisionID",125322519
"http://es.dbpedia.org/resource/John_Sheffield","http://dbpedia.org/ontology/wikiPageLength",2668
"http://es.dbpedia.org/resource/John_Sheffield","http://dbpedia.org/ontology/title","Duque de Buckingham y Normanby"
"http://es.dbpedia.org/resource/John_Sheffield","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Edmund_Sheffield"
"http://es.dbpedia.org/resource/John_Sheffield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Sheffield?oldid=125322519&ns=0"
"http://es.dbpedia.org/resource/John_Sheffield","http://dbpedia.org/ontology/abstract","John Sheffield, primer duque de Buckingham y Normanby (7 de abril de 1648 - 24 de febrero de 1721). Fue un estadista y poeta inglés, hijo de Edmund Sheffield, II , cuyo título heredaría tras su muerte. Mandó construir un petit hôtel en las afueras de Londres que más tarde se convertiría en el Palacio de Buckingham."
"http://es.wikipedia.org/wiki/John_Sheffield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Sheffield"
