"subject","predicate","object"
"http://es.dbpedia.org/resource/Under_The_Gun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_the_Gun"
"http://es.wikipedia.org/wiki/Under_the_Gun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Under_the_Gun"
"http://es.dbpedia.org/resource/Under_the_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Under_the_Gun"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/2000/01/rdf-schema#label","Under the Gun"
"http://es.dbpedia.org/resource/Under_the_Gun","http://www.w3.org/2000/01/rdf-schema#comment","""Under the Gun"" (en español, bajo la pistola) es una canción de la banda estadounidense de indie rock The Killers, escrita por los integrantes de la banda: Brandon Flowers, Dave Keuning, Mark Stoermer y Ronnie Vannucci Jr., fue producida por ellos junto a Jeff Saltzman para su álbum de estudio debut llamado Hot Fuss de 2004; sin embargo, la canción solo aparece en la edición limitada para Estados Unidos y en la versión japonesa del álbum.​"
"http://es.dbpedia.org/resource/Under_the_Gun","http://xmlns.com/foaf/0.1/homepage","http://www.thekillersmusic.com"
"http://es.dbpedia.org/resource/Under_the_Gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Under_the_Gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2004"
"http://es.dbpedia.org/resource/Under_the_Gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Under_the_Gun"
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/canciónAnterior","The Ballad Of Michael Valentine"
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/canciónPosterior","-"
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/discográfica","Lizard King"
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/duración","153.0"
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dave_Keuning"
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ronnie_Vannucci_Jr."
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brandon_Flowers"
"http://es.dbpedia.org/resource/Under_the_Gun","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_August_Stoermer"
