"subject","predicate","object"
"http://dbpedia.org/resource/Natural_transformation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transformación_natural"
"http://es.dbpedia.org/resource/Transformacion_natural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transformación_natural"
"http://es.dbpedia.org/resource/Transformación_natural","http://www.w3.org/2000/01/rdf-schema#label","Transformación natural"
"http://es.dbpedia.org/resource/Transformación_natural","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de categorías, una rama de las matemáticas. Una transformación natural proporciona una manera de transformar un funtor en otro mientras que se respeta la estructura interna, es decir la composición de morfismos, de las categorías implicadas. Por lo tanto, una transformación natural se puede considerar como un morfismo de funtores. Esta llamadas, . Las transformaciones naturales son, después de las categorías y de los funtores, una de las nociones más básicas del álgebra categórica y por lo tanto aparecen en la mayoría de sus usos."
"http://es.dbpedia.org/resource/Transformación_natural","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c81g"
"http://es.dbpedia.org/resource/Transformación_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_categorías"
"http://es.dbpedia.org/resource/Transformación_natural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transformación_natural"
"http://es.dbpedia.org/resource/Transformación_natural","http://dbpedia.org/ontology/wikiPageID",45487
"http://es.dbpedia.org/resource/Transformación_natural","http://dbpedia.org/ontology/wikiPageRevisionID",130046968
"http://es.dbpedia.org/resource/Transformación_natural","http://dbpedia.org/ontology/wikiPageLength",8369
"http://es.dbpedia.org/resource/Transformación_natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transformación_natural?oldid=130046968&ns=0"
"http://es.dbpedia.org/resource/Transformación_natural","http://dbpedia.org/ontology/abstract","En teoría de categorías, una rama de las matemáticas. Una transformación natural proporciona una manera de transformar un funtor en otro mientras que se respeta la estructura interna, es decir la composición de morfismos, de las categorías implicadas. Por lo tanto, una transformación natural se puede considerar como un morfismo de funtores. Esta llamadas, . Las transformaciones naturales son, después de las categorías y de los funtores, una de las nociones más básicas del álgebra categórica y por lo tanto aparecen en la mayoría de sus usos."
"http://es.wikipedia.org/wiki/Transformación_natural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transformación_natural"
