"subject","predicate","object"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/2000/01/rdf-schema#label","Evelio"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/2000/01/rdf-schema#comment","San Evelio (f. 66 d.C.) fue uno de los primeros mártires y santos de la cristiandad. Consejero y familia de Nerón, se quedó tan impresionado por el martirio de San Torpetes que abrazó al cristianismo. Finalmente fue torturado en Pisa y degollado por mandato del propio emperador.​"
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkqkp"
"http://es.dbpedia.org/resource/Evelio","http://xmlns.com/foaf/0.1/name","San Evelio"
"http://es.dbpedia.org/resource/Evelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Evelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Evelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_66"
"http://es.dbpedia.org/resource/Evelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Evelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Evelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Evelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evelio"
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/fechaDeFallecimiento",66
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/festividad",11
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Pisa"
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/nombre","San Evelio"
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/veneradoEn","Iglesia ortodoxa"
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Evelio","http://es.dbpedia.org/property/veneradoEn","Iglesias orientales"
"http://es.dbpedia.org/resource/Evelio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pisa"
"http://es.dbpedia.org/resource/Evelio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Evelio","http://dbpedia.org/ontology/wikiPageID",4846794
"http://es.dbpedia.org/resource/Evelio","http://dbpedia.org/ontology/wikiPageRevisionID",127067959
"http://es.dbpedia.org/resource/Evelio","http://dbpedia.org/ontology/wikiPageLength",1067
"http://es.dbpedia.org/resource/Evelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evelio?oldid=127067959&ns=0"
"http://es.dbpedia.org/resource/Evelio","http://dbpedia.org/ontology/abstract","San Evelio (f. 66 d.C.) fue uno de los primeros mártires y santos de la cristiandad. Consejero y familia de Nerón, se quedó tan impresionado por el martirio de San Torpetes que abrazó al cristianismo. Finalmente fue torturado en Pisa y degollado por mandato del propio emperador.​"
"http://dbpedia.org/resource/Evellius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evelio"
"http://es.dbpedia.org/resource/San_Evelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evelio"
"http://es.wikipedia.org/wiki/Evelio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evelio"
