"subject","predicate","object"
"http://dbpedia.org/resource/Homo_consumericus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homo_consumericus"
"http://es.dbpedia.org/resource/Homo_consumericus","http://www.w3.org/2000/01/rdf-schema#label","Homo consumericus"
"http://es.dbpedia.org/resource/Homo_consumericus","http://www.w3.org/2000/01/rdf-schema#comment","Homo consumericus (latinazgo utilizado para describir una persona consumista) es un neologismo utilizado en ciencias sociales, y especialmente por  en su libro The Evolutionary Bases of Consumption​ y en el de Gilles Lipovetsky Le Bonheur Paradoxal.​ De acuerdo con estos y otros académicos, el fenómeno del consumo de masas podría ser comparado con ciertos rasgos de la psicología humana descritos por científicos evolucionistas que señalan ciertas similitudes entre el darwinismo y el consumo de masas.​​ Lipovetsky ha señalado que los tiempos modernos han traído consigo un tercer tipo de Homo comsumericus que es al mismo tiempo impredecible e insaciable.​"
"http://es.dbpedia.org/resource/Homo_consumericus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mcqn"
"http://es.dbpedia.org/resource/Homo_consumericus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Homo_consumericus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Homo_consumericus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_del_consumidor"
"http://es.dbpedia.org/resource/Homo_consumericus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homo_consumericus"
"http://es.dbpedia.org/resource/Homo_consumericus","http://dbpedia.org/ontology/wikiPageID",4961592
"http://es.dbpedia.org/resource/Homo_consumericus","http://dbpedia.org/ontology/wikiPageRevisionID",117701413
"http://es.dbpedia.org/resource/Homo_consumericus","http://dbpedia.org/ontology/wikiPageLength",2141
"http://es.dbpedia.org/resource/Homo_consumericus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homo_consumericus?oldid=117701413&ns=0"
"http://es.dbpedia.org/resource/Homo_consumericus","http://dbpedia.org/ontology/abstract","Homo consumericus (latinazgo utilizado para describir una persona consumista) es un neologismo utilizado en ciencias sociales, y especialmente por  en su libro The Evolutionary Bases of Consumption​ y en el de Gilles Lipovetsky Le Bonheur Paradoxal.​ De acuerdo con estos y otros académicos, el fenómeno del consumo de masas podría ser comparado con ciertos rasgos de la psicología humana descritos por científicos evolucionistas que señalan ciertas similitudes entre el darwinismo y el consumo de masas.​​ Lipovetsky ha señalado que los tiempos modernos han traído consigo un tercer tipo de Homo comsumericus que es al mismo tiempo impredecible e insaciable.​"
"http://es.wikipedia.org/wiki/Homo_consumericus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homo_consumericus"
