"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_nacional_de_Chad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/2000/01/rdf-schema#label","Museos de Chad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Chad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_África"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://dbpedia.org/ontology/wikiPageID",5564118
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",65762300
"http://es.dbpedia.org/resource/Categoría:Museos_de_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Chad?oldid=65762300&ns=14"
