"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://www.w3.org/2000/01/rdf-schema#label","Dehesas de Guadix"
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://www.w3.org/2004/02/skos/core#prefLabel","Dehesas de Guadix"
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Montes"
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://dbpedia.org/ontology/wikiPageID",4772796
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://dbpedia.org/ontology/wikiPageRevisionID",48378723
"http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dehesas_de_Guadix?oldid=48378723&ns=14"
"http://es.dbpedia.org/resource/Dehesas_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix"
