"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Juana_(grupo_boliviano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/2000/01/rdf-schema#label","María Juana (grupo boliviano)"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://www.w3.org/2000/01/rdf-schema#comment","María Juana es un grupo de música folclórica de Bolivia, formado en el 16 de abril de 2005 en la ciudad de Cochabamba.​ Fue fundado por Marco Veizaga (vocalista), Juan Carlos Veizaga (vientos) y Roberto Carlos Jaldín S. (guitarra y segunda voz).​ Ellos recrean el folclore boliviano dentro de un contexto de renovación sonora, fusionando los instrumentos autóctonos y ritmos, entre elementos folclóricos y música contemporánea, logrando así una particularidad de sus temas musicales a su propio estilo."
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://xmlns.com/foaf/0.1/name","Maria Juana"
"http://es.dbpedia.org/resource/María_Juana_(grupo_boliviano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bolivia"
