"subject","predicate","object"
"http://es.wikipedia.org/wiki/Useless_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Useless_(película)"
"http://dbpedia.org/resource/Useless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Useless_(película)"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/2000/01/rdf-schema#label","Useless (película)"
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Useless es una película china documental dirigida por Jia Zhangke. Es la segunda película de largometraje documental de Jia Dong después de 2006 . La película cuenta sobre la moda y la ropa de la industria china . La película fue producida por el propio Xstream Pictures, de Jia Zhangke , en asociación con la Asociación de Cine de China y la Mixmind Arte y Diseño de la empresa.​"
"http://es.dbpedia.org/resource/Useless_(película)","http://xmlns.com/foaf/0.1/name","Wuyong (Useless)"
"http://es.dbpedia.org/resource/Useless_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Useless_(película)"
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/dirección","Jia Zhangke"
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/duración","80.0"
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/guion","Jia Zhangke"
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/música","Giong Lim"
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/productora","Coproducción China - Hong Kong"
"http://es.dbpedia.org/resource/Useless_(película)","http://es.dbpedia.org/property/títuloOriginal","Wuyong"
"http://es.dbpedia.org/resource/Useless_(película)","http://dbpedia.org/ontology/wikiPageID",6612875
"http://es.dbpedia.org/resource/Useless_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",99585792
"http://es.dbpedia.org/resource/Useless_(película)","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/Useless_(película)","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Useless_(película)","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/Useless_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Useless_(película)?oldid=99585792&ns=0"
"http://es.dbpedia.org/resource/Useless_(película)","http://dbpedia.org/ontology/abstract","Useless es una película china documental dirigida por Jia Zhangke. Es la segunda película de largometraje documental de Jia Dong después de 2006 . La película cuenta sobre la moda y la ropa de la industria china . La película fue producida por el propio Xstream Pictures, de Jia Zhangke , en asociación con la Asociación de Cine de China y la Mixmind Arte y Diseño de la empresa.​"
