"subject","predicate","object"
"http://es.wikipedia.org/wiki/Placa_de_Kula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_de_Kula"
"http://dbpedia.org/resource/Kula_Plate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_de_Kula"
"http://es.dbpedia.org/resource/Placa_de_Kula","http://www.w3.org/2000/01/rdf-schema#label","Placa de Kula"
"http://es.dbpedia.org/resource/Placa_de_Kula","http://www.w3.org/2000/01/rdf-schema#comment","La placa de Kula era una placa tectónica que comenzó un proceso de subducción a medida que Pangea se separaba durante el período Jurásico. Existía una zona de conjunción triple entre la placa de Kula al Norte, la placa Pacífica al Este y la placa de Farallón al Oeste. Finalmente, la placa se hundió debajo de la placa Norteamericana, pero se pudo inferir su existencia a partir de las anomalías magnéticas existentes en la placa Pacífica."
"http://es.dbpedia.org/resource/Placa_de_Kula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061bc2"
"http://es.dbpedia.org/resource/Placa_de_Kula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_tectónicas"
"http://es.dbpedia.org/resource/Placa_de_Kula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_de_Kula"
"http://es.dbpedia.org/resource/Placa_de_Kula","http://dbpedia.org/ontology/wikiPageID",320694
"http://es.dbpedia.org/resource/Placa_de_Kula","http://dbpedia.org/ontology/wikiPageRevisionID",128050954
"http://es.dbpedia.org/resource/Placa_de_Kula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050311181447/http:/www.uwgb.edu/dutchs/platetec/kula.htm"
"http://es.dbpedia.org/resource/Placa_de_Kula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washington.edu/burkemuseum/geo_history_wa/The%20Challis%20Episode.htm"
"http://es.dbpedia.org/resource/Placa_de_Kula","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Placa_de_Kula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_de_Kula?oldid=128050954&ns=0"
"http://es.dbpedia.org/resource/Placa_de_Kula","http://dbpedia.org/ontology/abstract","La placa de Kula era una placa tectónica que comenzó un proceso de subducción a medida que Pangea se separaba durante el período Jurásico. Existía una zona de conjunción triple entre la placa de Kula al Norte, la placa Pacífica al Este y la placa de Farallón al Oeste. Finalmente, la placa se hundió debajo de la placa Norteamericana, pero se pudo inferir su existencia a partir de las anomalías magnéticas existentes en la placa Pacífica. Cuando la dorsal entre la placa de Farallón y la placa de Kula se encontraba en el área en el que hoy se encuentran los estados norteamericanos de Washington y Oregón, se formaron estructuras de basalto que conforman hoy la península Olímpica en la costa oeste de Washington."
"http://es.dbpedia.org/resource/Placa_de_kula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_de_Kula"
