"subject","predicate","object"
"http://es.dbpedia.org/resource/Never_Been_Better","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/24_Hrs"
"http://dbpedia.org/resource/24_Hrs_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/24_Hrs"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/2000/01/rdf-schema#label","24 Hrs"
"http://es.dbpedia.org/resource/24_Hrs","http://www.w3.org/2000/01/rdf-schema#comment","24 Hrs es el quinto álbum de estudio del cantante y compositor británico Olly Murs, lanzado el 11 de noviembre de 2016 bajo el sello de RCA Records. El disco contiene un total de doce canciones, la mayoría escritas por Murs, y cuyas letras tratan temas como el deseo sexual, el desamor, la autoevaluación y la maduración emocional.​​"
"http://es.dbpedia.org/resource/24_Hrs","http://xmlns.com/foaf/0.1/name","Glory Days deLittle Mix"
"http://es.dbpedia.org/resource/24_Hrs","http://xmlns.com/foaf/0.1/homepage","http://www.ollymurs.com/"
"http://es.dbpedia.org/resource/24_Hrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/24_Hrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2016"
"http://es.dbpedia.org/resource/24_Hrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/24_Hrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/24_Hrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/24_Hrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/24_Hrs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/24_Hrs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/24_Hrs"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/actual",24
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Never_Been_Better"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/duración","2420.0"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/duraciónTotal","2420.0"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/formato","CD y descarga digital"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/24_Hrs","http://es.dbpedia.org/property/length","174.0"
