"subject","predicate","object"
"http://es.dbpedia.org/resource/Ratón_de_las_estepas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mus_spicilegus"
"http://es.wikipedia.org/wiki/Mus_spicilegus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mus_spicilegus"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/2000/01/rdf-schema#label","Mus spicilegus"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/2000/01/rdf-schema#comment","El ratón de las estepas (Mus spicilegus) es una especie de roedor miomorfo de la familia Muridae.​ Se cree que no existe ninguna amenaza significativa para la supervivencia de la especie.​ Su hábitat principal es el campo y otras áreas abiertas en países como Austria, Bosnia, Bulgaria, Croacia, República Checa, Macedonia del Norte, Rumania, Serbia, Montenegro, Eslovaquia, Eslovenia y Ucrania. Su nombre científico, spicilegus, significa colector de espinas en latín.​"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vslh6"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://xmlns.com/foaf/0.1/name","Ratón de las estepas"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Europa"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mus_(Animal)"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mus_spicilegus"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/binomial","Mus spicilegus"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/binomialAuthority","Petényi, 1882"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mus_(animal)"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/name","Ratón de las estepas"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/species","M. spicilegus"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Mus_spicilegus","http://dbpedia.org/ontology/wikiPageID",4250492
"http://es.dbpedia.org/resource/Mus_spicilegus","http://dbpedia.org/ontology/wikiPageRevisionID",121809943
