"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://www.w3.org/2000/01/rdf-schema#label","Lagos y lagunas de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos y lagunas de Boyacá"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://dbpedia.org/ontology/wikiPageID",5152746
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://dbpedia.org/ontology/wikiPageRevisionID",81310888
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_y_lagunas_de_Boyacá?oldid=81310888&ns=14"
"http://es.dbpedia.org/resource/Embalse_de_La_Copa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Lago_de_Tota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá"
"http://es.dbpedia.org/resource/Lago_Sochagota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá"
"http://es.dbpedia.org/resource/Laguna_de_Iguaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá"
"http://es.dbpedia.org/resource/Embalse_la_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá"
"http://es.dbpedia.org/resource/Laguna_de_Fúquene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Boyacá"
