"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_subescapular","http://es.dbpedia.org/property/ramasde","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Arteria_circumflexa_scapulae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Arteria_circunfleja_de_la_escapula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Arteria_circunfleja_de_la_escápula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Rama_terminal_interna_de_la_arteria_escapular_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Rama_terminal_interna_de_la_arteria_subescapular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Rama_toracica_de_la_arteria_escapular_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Rama_torácica_de_la_arteria_escapular_inferior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://dbpedia.org/resource/Circumflex_scapular_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/2000/01/rdf-schema#label","Arteria circunfleja escapular"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/2000/01/rdf-schema#comment","La arteria circunfleja escapular es una arteria que se origina en la arteria subescapular o escapular inferior.​"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2rzb"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_del_miembro_superior"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_circunfleja_escapular"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/imagen","Gray524 es.png"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/imagen","Gray523.png"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Articulación_del_hombro"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Escápula"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/irrigación","músculos de la región escapular"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/nombre","Arteria circunfleja escapular"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/pie","Arterias escapulares y circunflejas. La arteria circunfleja escapular es visible en el centro."
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/pie","Arteria axilar y sus ramas."
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_subescapular"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/páginagray",14
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/ramas","rama anterior;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/ramas","rama descendente"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/ramas","rama posterior;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/sinónimos","rama terminal lateral de la arteria subescapular;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/sinónimos","rama terminal externa de la arteria escapular inferior"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/sinónimos","arteria circunfleja de la escápula;"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/ta","A12.2.09.015"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://es.dbpedia.org/property/temagray",149
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://dbpedia.org/ontology/wikiPageID",1361371
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://dbpedia.org/ontology/wikiPageRevisionID",120660345
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_circunfleja_escapular?oldid=120660345&ns=0"
"http://es.dbpedia.org/resource/Arteria_circunfleja_escapular","http://dbpedia.org/ontology/abstract","La arteria circunfleja escapular es una arteria que se origina en la arteria subescapular o escapular inferior.​"
"http://es.wikipedia.org/wiki/Arteria_circunfleja_escapular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_circunfleja_escapular"
