"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/2000/01/rdf-schema#label","Esther Bick"
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/2000/01/rdf-schema#comment","Esther Bick (4 de julio de 1902 en Przemyśl, Galitzia - † 21 de julio de 1983 en Londres) fue una psicoanalista infantil polaca conocida por sus aportes teóricos y técnicos al psicoanálisis infantil de orientación kleiniana."
"http://es.dbpedia.org/resource/Esther_Bick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Esther_Bick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Esther_Bick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Esther_Bick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Esther_Bick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esther_Bick"
"http://es.dbpedia.org/resource/Esther_Bick","http://dbpedia.org/ontology/wikiPageID",1994047
"http://es.dbpedia.org/resource/Esther_Bick","http://dbpedia.org/ontology/wikiPageRevisionID",126755319
"http://es.dbpedia.org/resource/Esther_Bick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106151615/http:/www.elpsicoanalisis.org.ar/numero3/identificacion_adhesiva_o_adhesion3.htm"
"http://es.dbpedia.org/resource/Esther_Bick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychoanalytikerinnen.de/england_biografien.html%23Bick"
"http://es.dbpedia.org/resource/Esther_Bick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081015170108/http:/www.geomundos.com/salud/psicosocial/la-experiencia-de-la-piel-en-las-relaciones-de-objeto-tempranas-por-esther-bick_doc_9030.html"
"http://es.dbpedia.org/resource/Esther_Bick","http://dbpedia.org/ontology/wikiPageLength",7471
"http://es.dbpedia.org/resource/Esther_Bick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esther_Bick?oldid=126755319&ns=0"
"http://es.dbpedia.org/resource/Esther_Bick","http://dbpedia.org/ontology/abstract","Esther Bick (4 de julio de 1902 en Przemyśl, Galitzia - † 21 de julio de 1983 en Londres) fue una psicoanalista infantil polaca conocida por sus aportes teóricos y técnicos al psicoanálisis infantil de orientación kleiniana."
"http://es.wikipedia.org/wiki/Esther_Bick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esther_Bick"
"http://dbpedia.org/resource/Esther_Bick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Bick"
