"subject","predicate","object"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","olympics"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympiade"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Spelen"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","近代オリンピック"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","ολυμπιακοί αγώνες"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","Na Cluichí Oilimpeacha"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux Olympiques"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#label","올림픽"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/ontology/Olympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Olympics"
"http://dbpedia.org/ontology/numberOfParticipatingAthletes","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/numberOfParticipatingNations","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/officialOpenedBy","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/olympicOathSwornByAthlete","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/olympicOathSwornByJudge","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/torchBearer","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/OlympicEvent","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/numberOfNewlyIntroducedSports","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/numberOfParticipatingFemaleAthletes","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/numberOfParticipatingMaleAthletes","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/ontology/olympicOathSwornBy","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Olympics"
