"subject","predicate","object"
"http://es.wikipedia.org/wiki/O/OREOS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/O/OREOS"
"http://es.dbpedia.org/resource/O/OREOS","http://www.w3.org/2000/01/rdf-schema#label","O/OREOS"
"http://es.dbpedia.org/resource/O/OREOS","http://www.w3.org/2000/01/rdf-schema#comment","El O/OREOS (Organism/Organic Exposure to Orbital Stresses) es un laboratorio automatizado de nanosatélites CubeSat aproximadamente del tamaño de una barra de pan que contiene dos experimentos de astrobiología separados a bordo.​ Desarrollado por la División de Pequeñas Naves Espaciales en el Centro de Investigación Ames de la NASA, la nave fue lanzada exitosamente como una carga útil secundaria en el STP-S26 liderado por el Programa de Pruebas Espaciales de la Fuerza Aérea de los Estados Unidos en un cohete Minotaur IV desde la Isla Kodiak, Alaska el 19 de noviembre , 2010.​"
"http://es.dbpedia.org/resource/O/OREOS","http://xmlns.com/foaf/0.1/homepage","https://www.nasa.gov/mission_pages/smallsats/ooreos/main/"
"http://es.dbpedia.org/resource/O/OREOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_lanzados_por_el_Minotaur_IV"
"http://es.dbpedia.org/resource/O/OREOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/O/OREOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CubeSats"
"http://es.dbpedia.org/resource/O/OREOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O/OREOS"
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/imagen","OOREOS Spacecraft .jpg"
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Minotaur_IV"
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/masa",5.5
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/nombre","O/OREOS"
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/nssdcId",2010
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/satéliteDe","Tierra"
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/sitio","Kodiak Pad 1"
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/vidaÚtil","1.57788E7"
"http://es.dbpedia.org/resource/O/OREOS","http://es.dbpedia.org/property/web","https://www.nasa.gov/mission_pages/smallsats/ooreos/main/"
"http://es.dbpedia.org/resource/O/OREOS","http://dbpedia.org/ontology/wikiPageID",8684125
"http://es.dbpedia.org/resource/O/OREOS","http://dbpedia.org/ontology/wikiPageRevisionID",119219279
"http://es.dbpedia.org/resource/O/OREOS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/mission_pages/smallsats/ooreos/main/"
"http://es.dbpedia.org/resource/O/OREOS","http://dbpedia.org/ontology/wikiPageLength",2958
"http://es.dbpedia.org/resource/O/OREOS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/O/OREOS?oldid=119219279&ns=0"
"http://es.dbpedia.org/resource/O/OREOS","http://dbpedia.org/ontology/abstract","El O/OREOS (Organism/Organic Exposure to Orbital Stresses) es un laboratorio automatizado de nanosatélites CubeSat aproximadamente del tamaño de una barra de pan que contiene dos experimentos de astrobiología separados a bordo.​ Desarrollado por la División de Pequeñas Naves Espaciales en el Centro de Investigación Ames de la NASA, la nave fue lanzada exitosamente como una carga útil secundaria en el STP-S26 liderado por el Programa de Pruebas Espaciales de la Fuerza Aérea de los Estados Unidos en un cohete Minotaur IV desde la Isla Kodiak, Alaska el 19 de noviembre , 2010.​"
"http://dbpedia.org/resource/O/OREOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O/OREOS"
