"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_nuestra_señora_de_la_Estrella_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur"
"http://es.dbpedia.org/resource/Southern_Star_Abbey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur"
"http://es.wikipedia.org/wiki/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Nuestra Señora de la Estrella del Sur"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La Abadía de Nuestra Señora de la Estrella del Sur​ (en inglés: Abbey of Our Lady of the Southern Star) es una abadía cisterciense situada en una remota zona rural de la Isla Norte, Nueva Zelanda, en la diócesis de Palmerston Norte. Se trata de un monasterio de tradición trapense (es decir, la Orden Cisterciense de la Estricta Observancia). El monasterio se apoya gestionando una granja lechera. Se encuentra en Kopua cerca Takapau entre Dannevirke y Waipukurau, en la Bahía central de Hawke."
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://xmlns.com/foaf/0.1/name","Abadía de Nuestra Señora de la Estrella del Sur"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://xmlns.com/foaf/0.1/homepage","http://www.kopuamonastery.org.nz"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_trapenses"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://es.dbpedia.org/property/nombre","Abadía de Nuestra Señora de la Estrella del Sur"
"http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_la_Estrella_del_Sur","http://es.dbpedia.org/property/nombreLocal","Abbey of Our Lady of the Southern Star"
