"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cliffjumper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cliffjumper"
"http://dbpedia.org/resource/Cliffjumper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cliffjumper"
"http://es.dbpedia.org/resource/Cliffjumper","http://www.w3.org/2000/01/rdf-schema#label","Cliffjumper"
"http://es.dbpedia.org/resource/Cliffjumper","http://www.w3.org/2000/01/rdf-schema#comment","Cliffjumper es un personaje ficticio del universo de Transformers, miembro de los Autobots se le conoce por tener una semejanza física a Bumblebee."
"http://es.dbpedia.org/resource/Cliffjumper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wsdv"
"http://es.dbpedia.org/resource/Cliffjumper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobots"
"http://es.dbpedia.org/resource/Cliffjumper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_robots"
"http://es.dbpedia.org/resource/Cliffjumper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cliffjumper"
"http://es.dbpedia.org/resource/Cliffjumper","http://dbpedia.org/ontology/wikiPageID",4579625
"http://es.dbpedia.org/resource/Cliffjumper","http://dbpedia.org/ontology/wikiPageRevisionID",125900673
"http://es.dbpedia.org/resource/Cliffjumper","http://dbpedia.org/ontology/wikiPageLength",5638
"http://es.dbpedia.org/resource/Cliffjumper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cliffjumper?oldid=125900673&ns=0"
"http://es.dbpedia.org/resource/Cliffjumper","http://dbpedia.org/ontology/abstract","Cliffjumper es un personaje ficticio del universo de Transformers, miembro de los Autobots se le conoce por tener una semejanza física a Bumblebee."
