"subject","predicate","object"
"http://es.dbpedia.org/resource/Reconstrucción_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Diego_Castro"
"http://es.wikipedia.org/wiki/Juan_Diego_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Diego_Castro"
"http://es.dbpedia.org/resource/Juan_Diego_Castro_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Diego_Castro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2018","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Diego_Castro"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2018","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Juan_Diego_Castro"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juan Diego Castro"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Juan Diego Castro Fernández (Cartago, 19 de junio de 1955) es un abogado y político costarricense. Está casado con Sara Castellón. Fue aspirante presidencial para las elecciones de 2018 por el Partido Integración Nacional.​ Su hermano, Pedro Castro, fue Ministro de Obras Públicas y Transportes."
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://xmlns.com/foaf/0.1/name","Juan Diego Castro"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://xmlns.com/foaf/0.1/name","Juan Diego Castro Fernández"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://xmlns.com/foaf/0.1/name","Por definir"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartagineses_(Costa_Rica)"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_presidenciales_de_Costa_Rica_de_2018"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regidores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Diego_Castro"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://es.dbpedia.org/property/cargo","Candidato del Partido Integración Nacional a la Presidencia de la República de Costa Rica"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://es.dbpedia.org/property/cargo","Gran Maestre de la Gran Logia de Costa Rica"
"http://es.dbpedia.org/resource/Juan_Diego_Castro","http://es.dbpedia.org/property/cargo","( Elecciones 2018)"
