"subject","predicate","object"
"http://es.dbpedia.org/resource/Marsaglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clavesana"
"http://es.dbpedia.org/resource/Rocca_Cigliè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clavesana"
"http://dbpedia.org/resource/Clavesana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clavesana"
"http://es.dbpedia.org/resource/Carrù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clavesana"
"http://es.dbpedia.org/resource/Bastia_Mondovì","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clavesana"
"http://es.dbpedia.org/resource/Belvedere_Langhe","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clavesana"
"http://es.dbpedia.org/resource/Cigliè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Clavesana"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/2000/01/rdf-schema#label","Clavesana"
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/2000/01/rdf-schema#comment","Clavesana es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 862 habitantes."
"http://es.dbpedia.org/resource/Clavesana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb981"
"http://es.dbpedia.org/resource/Clavesana","http://xmlns.com/foaf/0.1/name","Clavesana"
"http://es.dbpedia.org/resource/Clavesana","http://xmlns.com/foaf/0.1/homepage","http://www.clavesana.info/"
"http://es.dbpedia.org/resource/Clavesana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Clavesana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clavesana"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/códigoPostal",12060
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/densidad",49
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/dirigente","Luigi Gallo"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bastia_Mondovì"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rocca_Cigliè"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cigliè"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marsaglia"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Murazzano"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Farigliano"
"http://es.dbpedia.org/resource/Clavesana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belvedere_Langhe"
