"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanatsu_no_Taizai:_Tenkū_no_Torawarebito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yūki_Kaji"
"http://es.dbpedia.org/resource/Nanatsu_no_Taizai:_Tenkū_no_Torawarebito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yūki_Kaji"
"http://es.dbpedia.org/resource/Tenki_no_Ko","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yūki_Kaji"
"http://es.dbpedia.org/resource/Tenki_no_Ko","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yūki_Kaji"
"http://dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūki_Kaji"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/2000/01/rdf-schema#label","Yūki Kaji"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/2000/01/rdf-schema#comment","Yūki Kaji (梶 裕貴 Kaji Yūki?, Tokio, Japón, 3 de septiembre de 1985) es un seiyū y cantante japonés, afiliado a VIMS.​ Ha interpretado las voces de numerosos personajes notables como Eren Jäeger en Shingeki no Kyojin, Sora Kurumatani en Ahiru no Sora, Shū Ōuma en Guilty Crown, Alibaba Saluja en Magi, Todoroki Shoto en My Hero Academia, Meliodas en Nanatsu no Taizai, Yukine en Noragami, Onsoku no Sonic en One-Punch Man, Kozume Kenma en Haikyū!!, Ayato Kirishima en Tokyo Ghoul y Issei Hyōdō en High School DxD y Takeru Homura en Yu-Gi-Oh! VRAINS, entre otros. Integró el cuarteto G.Addict, que fuera parte del proyecto Goulart Knights,​ y ha actuado como uno de los protagonistas principales en la película Kami Voice."
"http://es.dbpedia.org/resource/Yūki_Kaji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxvs8"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://xmlns.com/foaf/0.1/name","Yūki Kaji"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Lantis"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūki_Kaji"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/añosActivo",2006
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/conocido","Eren Jäeger en ''Shingeki no Kyojin, Todoroki Shoto en ""My Hero Academia"""
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ayana_Taketatsu"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/empleador","VIMS"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/imagen",27
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/nombre","Yūki Kaji"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/nombreDeNacimiento","Kaji Yūki"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/nombreNativo","梶 裕貴"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/pieDeImagen","Kaji en el Festival Internacional de Cine de Tokio de 2014."
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/páginaWeb","http://www.kaji-yuki.com"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Yūki_Kaji","http://es.dbpedia.org/property/twitter","YUKI_KAJI"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/wikiPageID",5278440
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/wikiPageRevisionID",130406407
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaji-yuki.com"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/wikiPageLength",15107
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/My_Hero_Academia"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Shingeki_no_Kyojin"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/2019"
"http://es.dbpedia.org/resource/Yūki_Kaji","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ayana_Taketatsu"
