"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Magdalena penitente (De la Tour, Nueva York)"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","La 'Magdalena penitente' , también conocida como Magdalena con dos velas,​ es un cuadro del pintor francés Georges de La Tour pintado entre 1625-1650, con unas medidas de 133,4 x 102,2 cm. Este óleo sobre lienzo presenta a María Magdalena, muy parecida a otras varias pinturas de una serie del artista dedicada a este tema religioso. Se encuentra en las colecciones del Museo Metropolitano de Arte de Nueva York, donado por el matrimonio Wrightsman el año 1978, de aquí que en algún momento fue conocida como La Magdalena penitente de Wirghtsman​"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Metropolitano_de_Arte"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1625"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanitas"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_María_Magdalena"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calaveras_en_el_arte"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Georges_de_La_Tour"
"http://es.dbpedia.org/resource/Magdalena_penitente_(De_la_Tour,_Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_penitente_(De_la_Tour,_Nueva_York)"
